"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Saeed Huzaifa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Saeed Huzaifa
                            
                            Plaza level 507, 120 King Street West
Hamilton ON L8P 4V2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Saeed Huzaifa
                            120 King Street West
Plaza Level, Suite 507
Hamilton ON L8P4V2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                General lobbying & communications on behalf of business community, membership, individual members and organization, in my specific capacity as staff support for the Chamber's task forces and other specific membership initiatives.

                            
                            
                                Lobbying Start Date
                                2017-03-03
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development, Eisenberger, Fred - Mayor, Green, Matthew - Councillor, Johnson, Aidan - Councillor, Farr, Jason - Councillor","Saeed Huzaifa
Hamilton Chamber of Commerce",In-house,"Economic Development","2017-03-03 - 2019-03-03",Expired
"Shimski Daniel

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Shimski Daniel
                            
                            700-10117 Jasper Avenue 
Edmonton AB T5J 1W8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Shimski Daniel
                            700-10117 Jasper Avenue
Edmonton AB T5J 1W8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                General Transportation Issues

                            
                            
                                Lobbying Start Date
                                2017-02-22
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Shimski Daniel
Conduent, Inc. and its Affiliates",In-house,Transportation,"2017-02-22 - 2019-02-22",Expired
"Carter Barb

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Carter Barb 
                            
                            King Street
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Carter Barbara
                            21 King St W
Hamilton ON L8P4W7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                DARTS

                            
                            
                                Lobbying Start Date
                                2017-02-15
                            
                            
                                Public Office Holders
                                Conley, Doug - Councillor, Green, Matthew - Councillor, Jackson, Tom - Councillor, Ferguson, Lloyd - Councillor, Partridge, Judi - Councillor, Johnson, Aidan - Councillor, Merulla, Sam - Councillor, Skelly, Donna - Councillor, Pearson, Maria - Councillor, VanderBeek, Arlene - Councillor, Farr, Jason - Councillor, Collins, Chad - Councillor, Whitehead, Terry - Councillor, Johnson, Brenda - Councillor, Pasuta, Robert - Councillor, Khan, Carlyle - General Manager, Public Works","Carter Barbara
CUPE National",In-house,Transit,"2017-02-15 - 2019-02-15",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Notarianni John 
                            17-80 New Lakeshore Road
Port Dover ON N0A 1N8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Urban Boundary Study

                            
                            
                                Lobbying Start Date
                                2017-01-26
                            
                            
                                Public Office Holders
                                VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor","Notarianni John 
Waterdown Group",Consultant,"Planning and Development - Planning Policy","2017-01-26 - 2019-01-26",Expired
"Lazich Carol

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lazich Carol
                            
                            208 George St
Hamilton ON L8P 1G1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Lazich Carol
                            208 George St
Hamilton ON L8P 1G1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss the questions and concerns regarding the proposed LRT project for Hamilton

                            
                            
                                Lobbying Start Date
                                2017-01-09
                            
                            
                                Public Office Holders
                                Pearson, Maria - Councillor, Pasuta, Robert - Councillor, Conley, Doug - Councillor, Johnson, Brenda - Councillor, VanderBeek, Arlene - Councillor, Jackson, Tom - Councillor","Lazich Carol
Hamilton Coalition on Sensible Transit",Volunteer,Transit,"2017-01-09 - 2019-01-09",Expired
"Stanton Fred

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Stanton Fred
                            
                            1577 North Servie Rd East, 
Oakville ON L6H 0H6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Stanton Fred 
                            1577 North Service Rd East
Oakville ON L6H 0H6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss the importance of energy use and production, sustainability, real  property and connectivity in context of municipal operations and strategy. Discuss financial aspects and benefits of energy and infrastructure-related programs .

                            
                            
                                Lobbying Start Date
                                2017-01-03
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager, Eisenberger, Fred - Mayor, Collins, Chad - Councillor, Whitehead, Terry - Councillor, Merulla, Sam - Councillor, Burden, Angela - General Manager, Healthy and Safe Communities, Ferguson, Lloyd - Councillor, Khan, Carlyle - General Manager, Public Works, Farr, Jason - Councillor, Thorne, Jason - General Manager, Planning and Economic Development, Conley, Doug - Councillor, Cutler, Christopher - Community Relations and Advisor, Omazic, Drina - Chief of Staff","Stanton Fred 
Siemens Canada Limited",In-house,"Real Estate/Property","2017-01-03 - 2018-12-29",Expired
"Weir Jeff

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Weir Jeff
                            
                            1577 North Service Road East
Oakville ON L6H 0H6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Weir Jeff
                            1577 North Service Road East
Oakville ON L6H 0H6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss the importance of energy use and production, sustainability, real  property and connectivity in context of municipal operations and strategy. Discuss financial aspects and benefits of energy and infrastructure-related programs .

                            
                            
                                Lobbying Start Date
                                2017-01-03
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager, Eisenberger, Fred - Mayor, Collins, Chad - Councillor, Whitehead, Terry - Councillor, Merulla, Sam - Councillor, Ferguson, Lloyd - Councillor, Khan, Carlyle - General Manager, Public Works, Farr, Jason - Councillor, Thorne, Jason - General Manager, Planning and Economic Development, Conley, Doug - Councillor, Cutler, Christopher - Community Relations and Advisor, Omazic, Drina - Chief of Staff","Weir Jeff
Siemens Canada Limited",In-house,"Real Estate/Property","2017-01-03 - 2019-01-02",Expired
"Walker Sandra

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Walker Sandra
                            
                            818 King St East 
Hamilton ON L8M1B2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Walker Sandra
                            818 King St East
Hamilton ON L8M1B2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                DARTS

                            
                            
                                Lobbying Start Date
                                2016-12-01
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor, Conley, Doug - Councillor, Farr, Jason - Councillor, Ferguson, Lloyd - Councillor, Green, Matthew - Councillor, Jackson, Tom - Councillor, Johnson, Aidan - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Partridge, Judi - Councillor, Whitehead, Terry - Councillor, Pearson, Maria - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Khan, Carlyle - General Manager, Public Works","Walker Sandra
CUPE Local 5167",In-house,Transit,"2016-12-01 - 2018-12-01",Expired
"Graves Ruth

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Graves Ruth 
                            
                            818 King St East
Hamilton ON L8M 1B2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Graves Ruth 
                            818 King St East
Hamilton ON L8M 1B2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Darts

                            
                            
                                Lobbying Start Date
                                2016-12-01
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor","Graves Ruth 
Cupe5167",In-house,Transportation,"2016-12-01 - 2018-12-01",Expired
"Pater Cathy

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Pater Cathy
                            
                            818 King St. E
Hamilton ON L8M 1B2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Pater Cathy
                            818 King St. E
Hamilton ON L8M 1B2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                DARTS

                            
                            
                                Lobbying Start Date
                                2016-12-01
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Pater Cathy
CUPE 5167",In-house,Transit,"2016-12-01 - 2018-12-01",Expired
"Goetz Jim

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Goetz Jim
                            
                            20 Bay Street, 11th Floor
Toronto ON M5J 2N8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Osborne Bethany
                            20 Bay Street, 11th Floor
Toronto ON M5J 2N8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Bottled water, environment and recycling.

                            
                            
                                Lobbying Start Date
                                2016-12-01
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Osborne Bethany
Canadian Beverage Association",In-house,Environment,"2016-12-01 - 2017-05-19",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Destro Sam 
                            85 Lansing Drive
Unit Q
Hamilton ON L8W 2Z9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Site Plan Approvals

                            
                            
                                Lobbying Start Date
                                2016-11-30
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Whitehead, Terry - Councillor, Skelly, Donna - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Destro Sam 
1643971 Ontario Inc",Consultant,"Planning and Development - Combined Application","2016-11-30 - 2018-11-30",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Green Kevin 
                            19 Lesmill Road, 
Toronto ON M3B 2T3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Assist with Committee of Adjustment Process

                            
                            
                                Lobbying Start Date
                                2016-11-23
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development, Farr, Jason - Councillor, Scally, Maureen - Administrative Assistant, Johnson, Aidan - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Ferguson, Lloyd - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor, Pearson, Maria - Councillor, Conley, Doug - Councillor, Johnson, Brenda - Councillor","Green Kevin 
Greenwin Inc.",Consultant,"Planning and Development - Minor Variance","2016-11-23 - 2018-11-23",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Pavunkovic Marko
                            40 Maple Ave.
Stoney Creek
Hamilton ON L8G 3C2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Consent to sever parcel of land

                            
                            
                                Lobbying Start Date
                                2016-11-22
                            
                            
                                Public Office Holders
                                Pearson, Maria - Councillor, Khan, Carlyle - General Manager, Public Works, Whitehead, Terry - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Collins, Chad - Councillor, Ferguson, Lloyd - Councillor, Conley, Doug - Councillor, Pasuta, Robert - Councillor","Pavunkovic Marko
n/a",Consultant,"Planning and Development - Consent to Sever","2016-11-22 - 2018-11-22",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rao Frank
                            903 Barton Street
Hamilton ON L8E 5P5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Public relations and outreach regarding innovative traffic signalization available to the City.

                            
                            
                                Lobbying Start Date
                                2016-11-21
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Whitehead, Terry - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Khan, Carlyle - General Manager, Public Works, Pearson, Maria - Councillor, Skelly, Donna - Councillor, Murray, Chris - City Manager, Whitehead, Terry - Councillor","Rao Frank
Innovative Traffic Solutions",Consultant,Budget,"2016-11-21 - 2018-11-21",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Silvestri Paul
                            21 King Street W
Suite 920
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Implementation of Council approved AEGD.

                            
                            
                                Lobbying Start Date
                                2016-11-16
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Ferguson, Lloyd - Councillor, Thorne, Jason - General Manager, Planning and Economic Development, Murray, Chris - City Manager, Khan, Carlyle - General Manager, Public Works, Whitehead, Terry - Councillor, Skelly, Donna - Councillor","Silvestri Paul
Silvestri Investments",Consultant,"Economic Development","2016-11-16 - 2018-11-16",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Cachilas Anna
                            77 James St. N
Hamilton ON L8R 2K3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Promoting Development Projects; Facilitating lease/management issues

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Khan, Carlyle - General Manager, Public Works, Murray, Chris - City Manager","Cachilas Anna
Hamilton City  Center",Consultant,"Economic Development","2016-11-10 - 2017-11-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Sharma Rajeev 
                            567 Scenic Drive
Hamilton ON L9C 1G9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Assistance with Planning Approvals

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                Whitehead, Terry - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Sharma Rajeev 
Shine Family Clinic",Consultant,"Planning and Development - Combined Application","2016-11-10 - 2018-11-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Thind Tony
                            337 Fruitland Rd
Hamilton ON L8E 5M8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Assistance with Site Plan Approval/Building Permits

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                Partridge, Judi - Councillor, Khan, Carlyle - General Manager, Public Works, Eisenberger, Fred - Mayor, Thorne, Jason - General Manager, Planning and Economic Development","Thind Tony
Foxway Transportation Inc",Consultant,"Planning and Development - Combined Application","2016-11-10 - 2018-11-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Dhir Ashok
                            1126 Berkshire Court
Oakville ON L6M 2L6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Bylaw Regs and Planning Approvals

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Dhir Ashok
Mejer Holdings Inc",Consultant,"Planning and Development - Combined Application","2016-11-10 - 2018-11-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Annunziata Anthony
                            5440 Stanley Ave
Niagara Falls ON L2G 3X1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Digital Signs Approvals

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor, Merulla, Sam - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Annunziata Anthony
Creative Media Developments",Consultant,"Planning and Development - Planning Policy","2016-11-10 - 2017-11-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Trombetta Donato
                            28 Galbraith Dr
Hamilton ON L8G 1Z8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Implementation of City Recreation Master Plan and Hockey Arena Needs

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                Jackson, Tom - Councillor, Pearson, Maria - Councillor, Conley, Doug - Councillor, Collins, Chad - Councillor, Merulla, Sam - Councillor, Eisenberger, Fred - Mayor, Burden, Angela - General Manager, Healthy and Safe Communities, Murray, Chris - City Manager, Zegarac, Mike - General Manager, Finance and Corporate Services","Trombetta Donato
Eventus Group Inc",Consultant,Recreation,"2016-11-10 - 2018-11-10",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Sproule Ben
                            570 River Road
`
Welland ON L3B 5N4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Implementation of Recreation Master Plan and Hockey Arena Needs

                            
                            
                                Lobbying Start Date
                                2016-11-10
                            
                            
                                Public Office Holders
                                Jackson, Tom - Councillor, Pearson, Maria - Councillor, Conley, Doug - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Eisenberger, Fred - Mayor, Burden, Angela - General Manager, Healthy and Safe Communities, Zegarac, Mike - General Manager, Finance and Corporate Services","Sproule Ben
Nustadia Rec. Inc.",Consultant,Recreation,"2016-11-10 - 2018-11-10",Expired
"Blumenstein Alex

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Blumenstein Alex
                            
                            1-25 Dupont St
Toronto ON M5R 1V3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Yeung Paul
                            1500 Don Mills Road
Toronto ON M3B3K4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To start a discussion surrounding the issue of contraband tobacco and what other jurisdictions are doing to address this issue.

                            
                            
                                Lobbying Start Date
                                2016-11-01
                            
                            
                                Public Office Holders
                                Skelly, Donna - Councillor, Ribaric, Robert - Administrative Assistant, Collins, Chad - Councillor, Prince, Kristin - Administrative Assistant","Yeung Paul
Rothmans Benson and Hedges",Consultant,"Health and Safety","2016-11-01 - 2017-05-19",Expired
